﻿ลำดับ,ปีงบประมาณ,ชื่อโครงการ,งบประมาณ,วิธีจัดซื้อ/จัดจ้าง,เลขที่สัญญา,คู่สัญญา,วันที่ลงนาม,วันที่สิ้นสุดสัญญา,วงเงินจัดซื้อ/จัดจ้าง,สถานะสัญญา
1,2565,"โครงการจัดซื้อเครื่องปรับอากาศแบบแยกส่วน (Split Type) สำหรับอาคารสำนักงานกรมประชาสัมพันธ์ แขวงพญาไท เขตพญาไท กรุงเทพมหานคร ด้วยวิธิประกวดราคาอิเล็กทรอนิกส์ (e-bidding)",3566700,"วิธีประกาศเชิญชวน (e-bidding)","(สลก.) 03/25","บริษัท ช.เกียรติทิพย์ จำกัด",2022-01-19,2022-04-19,3400000,
2,2565,"โครงการพัฒนาระบบคลังข้อมูลข่าวสารเพื่อการประชาสัมพันธ์ภาครัฐเชิงรุก กรมประชาสัมพันธ์ แขวงพญาไท เขตพญาไท กรุงเทพมหานคร  1 ระบบ",91602700,"วิธีประกาศเชิญชวน (e-bidding)",416/65/2565,"บริษัท เอ็นทีที (ประเทศไทย) จำกัด",2022-04-29,2023-07-23,90300000,ลงนามในสัญญาแล้ว
3,2565,"โครงการพัฒนาการให้บริการสื่อวิทยุโทรทัศน์และวิทยุกระจายเสียงผ่านเทคโนโลยีสื่อผสม (Multimedia over the top broadcasting service) กรมประชาสัมพันธ์ แขวงพญาไท เขตพญาไท กรุงเทพมหานคร 1 ระบบ",34724400,"วิธีประกาศเชิญชวน (e-bidding)",422/65/2565,"บริษัท เอ็นทีที (ประเทศไทย) จำกัด",2022-08-29,2023-03-27,34440000,ดำเนินการตามสัญญา
4,2565,โครงการจัดตั้งศูนย์ข้อมูลเว็บไซต์กลางของประเทศไทย,19955500,"วิธีประกาศเชิญชวน (e-bidding)",406/65/2565,"บริษัท คลิกเน็กช์ จำกัด",2022-10-21,2023-08-17,17900000,ดำเนินการตามสัญญา
5,2565,"โครงการจัดซื้อและปรับปรุงห้องรวมสัญญาณหลัก (CAR) และห้องควบคุมการออกอากาศหลัก (MCR) ในระบบดิจิตอลความคมชัดสูง (High Definition) สถานีวิทยุโทรทัศน์แห่งประเทศไทย แขวงดินแดง เขตดินแดง กรุงเทพมหานคร",12073900,"วิธีประกาศเชิญชวน (e-bidding)",4159/65/2565,"บริษัท จีบีเอส อลิอันซ์ (ประเทศไทย) จำกัด",2022-01-14,2022-08-14,11895000,ลงนามแล้ว
6,2565,"โครงการก่อสร้างอาคารที่ทำการสถานีวิทยุกระจายเสียงแห่งประเทศไทย ถนนนิตโย ตำบลหนองญาติ อำเภอเมืองนครพนม จังหวัดนครพนม โดยวิธีคัดเลือก",16932200,วิธีคัดเลือก,1/2565,"ห้างหุ้นส่วนจำกัด ส.เอ็นจิเนียร์ คอนกรีต",2021-12-09,2022-12-05,16860000,ปกติ
7,2565,"โครงการก่อสร้างอาคารที่ทำการสถานีวิทยุกระจายเสียงแห่งประเทศไทย ตำบลดงลาน อำเภอเมืองร้อยเอ็ด จังหวัดร้อยเอ็ด",45049500,"วิธีประกาศเชิญชวน (e-bidding)",2/2565,"บริษัท เจมส์ เรดิโอ ซิสเต็ม จำกัด",2022-08-18,2024-02-09,44566200,
8,2565,"โครงการก่อสร้างอาคารที่ทำการสำนักประชาสัมพันธ์เขต 5 สุราษฎร์ธานี ถนนดอนนก ตำบลตลาด อำเภอเมืองสุราษฎร์ธานี จังหวัดสุราษฎร์ธานี",40234000,"วิธีประกาศเชิญชวน (e-bidding)",1/2565,"บริษัท หาดใหญ่นันทกรก่อสร้าง จำกัด",2021-12-28,2022-10-24,32689000,บริหารสัญญา
9,2565,"โครงการก่อสร้างอาคารที่ทำการสถานีวิทยุกระจายเสียงแห่งประเทศไทย ตำบลนาสาร อำเภอพระพรหม จังหวัดนครศรีธรรมราช",28889900,"วิธีประกาศเชิญชวน (e-bidding)",งปม.2/2565,"บริษัท เจมส์ เรดิโอ ซิสเต็ม จำกัด",2022-01-24,2022-12-20,28288500,บริหารสัญญา
10,2565,"จ้างงานก่อสร้างปรับปรุงโรงจอดรถผลิตรายการนอกสถานที่ (OB) สทท.กาญจนบุรี โดยวิธีเฉพาะเจาะจง",372500,วิธีเฉพาะเจาะจง,1/2566,หจก.สลิลกาญจน์ก่อสร้าง,2023-03-21,2023-05-05,372500,ดำเนินงาน
11,2565,"จัดซื้อระบบคำบรรยายแทนเสียง (Closed Caption) สถานีวิทยุโทรทัศน์แห่งประเทศไทยภาคพื้นดินในระบบดิจิตอลระดับภูมิภาค กองบริหารกิจการโครงข่ายและสิ่งอำนวยความสะดวกด้านกระจายเสียงและโทรทัศน์ แขวงดินแดง เขตดินแดง กรุงเทพมหานคร 1 ระบบ",16530000,"วิธีประกาศเชิญชวน (e-bidding)",412/65/2565,"บริษัท ล็อกซเล่ย์ จำกัด (มหาชน)",2022-01-07,2022-08-05,16474790,
12,2565,"จัดตั้งสถานีวิทยุคมนาคมสำรองเพื่อให้บริการสถานีโทรทัศน์ภาคพื้นดินในระบบดิจิตอล สถานีวิทยุโทรทัศน์แห่งประเทศไทย ถนนเพชรบุรีตัดใหม่ แขวงบางกะปิ เขตห้วยขวาง กรุงเทพมหานคร 1 แห่ง",20000000,"วิธีประกาศเชิญชวน (e-bidding)",415/65/2565,"บริษัท ล็อกซเล่ย์ จำกัด (มหาชน)",2022-04-01,2022-11-28,19474000,
13,2565,"ปรับปรุงประสิทธิภาพสถานีวิทยุกระจายเสียงแห่งประเทศไทย ตำบลสะเตง อำเภอเมืองยะลา จังหวัดยะลา ระบบ เอฟ.เอ็ม ขนาดกำลังส่ง 10 กิโลวัตต์ 1 ระบบ",11500000,"วิธีประกาศเชิญชวน (e-bidding)",402/65/2565,"บริษัท จีบีเอส อลิอันซ์ (ประเทศไทย) จำกัด",2022-10-07,2023-07-04,11222210.77,อยู่ระหว่างดำเนินการตามสัญญา
